Track,G+G,nondestructive G+H possibilities:,,
0,eater,none,,
1,vanish,hive + block,,
2,vanish,suppress in & out,,
3,vanish,none,,
4,teardrop,suppress in,,
5,TL,none,,
6,pi,none,,
7,no contact,suppress in,,
8,no contact,suppress in,,
9,no contact,none,,
10,no contact,none,,
11,no contact,none,,
12,no contact,none,,
13,no contact,none,,
14,no contact,none,,
15,no contact,"TL, no stream",,
16,no contact,"NE loaf, no stream",,
17,no contact,none,,
18,no contact,none,,
19,no contact,none,,
20,no contact,none,,
21,no contact,NE loaf + stream = block,,
22,no contact,"teardrop, killed by stream",,
23,no contact,"pond, killed by stream",,
24,no contact,suppress in,,
25,no contact,suppress in,,
26,no contact,suppress in,,
27,no contact,"SE loaf, killed by stream",,
28,no contact,"pi, no stream",,
29,no contact,block + stream = honeyfarm,suppress in,
30,no contact,suppress in,suppress in,
31,no contact,hive,,
32,no contact,"tub + block, no stream","B, no stream",
33,no contact,honeyfarm,two blocks,
34,no contact,SE loaf,two blocks,
35,no contact,"TL + glider, no stream",suppress in,
36,no contact,"B + junk, no stream",block,
37,no contact,"mess, no stream",,
38,no contact,"vanishes, no stream",,
39,no contact,"mess, no stream",,
40,no contact,hive (LR) + block,,
41,TL,none,,
42,hive (LR),none,,
43,vanish,none,,
44,vanish,none,,
45,bi-block,hive + SW boat,,
46,vanish,"mess, no stream",,
47,vanish,none,,
48,hive (LR),none,,
49,TL,none,,
50,no contact,none,,
51,no contact,suppress in,,
52,no contact,none,,
53,no contact,none,,
54,no contact,none,,
55,no contact,none,,
56,no contact,none,,
57,no contact,none,,
58,no contact,close SW glider,,
59,no contact,none,,
60,no contact,none,,
61,no contact,none,,
62,no contact,none,,
63,no contact,none,,
64,no contact,none,,
65,no contact,none,,
66,no contact,none,,
67,no contact,none,,
68,no contact,TL + stream = mess,,
69,no contact,suppress in with phi spark,,
70,no contact,block + stream = pi,,
71,no contact,suppress in,"mess, no stream",
72,no contact,"3 blocks + blinker, no stream",block,
73,no contact,suppress in,,
74,no contact,"mess, no stream","mess, no stream",
75,no contact,block,suppress in,
76,no contact,hive + block,"pi, no stream",
77,no contact,suppress in,blinker,
78,no contact,"hive (LR) + 2 blocks + blinker, no stream",block + blinker,suppress in
79,no contact,hive (LR),two blocks,
80,no contact,none,,
81,no contact,none,,
82,no contact,none,,
83,no contact,none,,
84,pi,none,,
85,TL,none,,
86,teardrop,block + blinker,,
87,vanish,"NE boat, suppress out",,
88,vanish,"mess, no stream",,
89,vanish,none,,
90,eater,none,,
91,vanish,none,,
92,block,none,,
93,no contact,suppress in,,
94,no contact,none,,
95,no contact,none,,
96,no contact,none,,
97,no contact,none,,
98,no contact,none,,
99,no contact,none,,
100,no contact,none,,
101,no contact,none,,
102,no contact,none,,
103,no contact,"suppress in, like yoshi's tongue",,
104,no contact,none,,
105,no contact,none,,
106,no contact,none,,
107,no contact,none,,
108,no contact,suppress in,,
109,no contact,suppress in,,
110,no contact,none,,
111,no contact,"mess, no stream",,
112,no contact,none,,
113,no contact,none,,
114,no contact,"B + honeyfarm, no stream",,
115,no contact,suppress in,"mess, no stream",
116,no contact,"B, no stream",block + blinker,
117,no contact,2 blocks + 2 blinkers + boat,suppress in,
118,no contact,"pi, no stream",block,
119,no contact,long boat + SE glider,block,block
120,no contact,NE boat + block + blinker,suppress in,hive (LR)
121,no contact,blinker,block,
122,no contact,hive + block + NE glider,hive (LR) + block,
123,no contact,none,,
124,no contact,none,,
125,no contact,none,,
126,NE loaf + blinker,none,,
127,vanish,"block, suppress out",,
128,block,none,,
129,vanish,"mess, no stream",,
130,honeyfarm,"hive, suppress out",suppress in,
131,blinker,suppress in,,
132,honeyfarm,block + blinker,,
133,blinker,none,,
134,two blocks,none,,
135,NE loaf + blinker,none,,
136,no contact,blinker,,
137,no contact,hive (LR),,
138,no contact,none,,
139,no contact,none,,
140,no contact,none,,
141,no contact,none,,
142,no contact,none,,
143,no contact,none,,
144,no contact,none,,
145,no contact,none,,
146,no contact,none,,
147,no contact,none,,
148,no contact,none,,
149,no contact,none,,
150,no contact,suppress in,,
151,no contact,suppress in,,
152,no contact,none,,
153,no contact,none,,
154,no contact,"hive + NW loaf + honeyfarm, no stream","block, no stream",
155,no contact,"mess, no stream",,
156,no contact,suppress in,,
157,no contact,"two blocks, no stream",suppress in,
158,no contact,"honeyfarm, suppress out, no stream",mess,
159,no contact,"blinker, no stream",two blocks + hive,
160,no contact,"2 hives + block + TL, no stream",two blocks,
161,no contact,2 hives + block,"mess, no stream",
162,no contact,"mess, no stream",hive (LR),
163,no contact,block,,
164,no contact,TL,,
165,no contact,"NW loaf + 3 blinkers, no stream",hive (LR) + block,
166,no contact,block,,
167,no contact,hive (LR) + stream = vanish,,
168,no contact,two blocks,,
169,NW kickback,none,,
170,gross,none,,
171,Lom,none,,
172,honeyfarm,none,,
173,B,"mess, no stream",,
174,pond,block,,
175,vanish,none,,
176,vanish,none,,
