m1,2:E-11
m1,12:E-9 E-1 O-7
m10,14:E-9 E-15 O-7
m-12,11:E-9 E13 E-7
m5,12:E-9 E-29 E35
m5,8:E9 E15 O9
m8,9:E-9 E13 E-51
m-8,7:E9 E29 E9
m0,11:E9 E9 O19 O-15
m0,12:E9 E-7 E23 O-17
m1,7:E-9 E11 E3 E-23
m10,10:E-9 E13 E9 E-51
m-10,12:E-9 E13 E-35 E-7
m11,14:E9 E9 E-5 O19
m11,15:E9 E-7 E23 E-9
m-11,13:E-9 E13 E-57 E-7
m-15,4:E9 E15 E11 E5
m-19,8:E-9 E-1 E-5 E-11
m2,14:E-9 E-1 O-33 O-7
m-2,0:E-9 E-3 E-7 O-9
m-2,1:E9 E13 E29 E5
m3,5:E-9 E-27 E-19 E7
m3,8:E-9 E-9 O-3 O3
m-3,1:E-9 E-3 E-7 E-3
m4,7:E-9 E-7 O3 O-13
m4,8:E-9 E7 E-23 O-1
m-4,15:E-9 E-7 O-31 O3
m-4,16:E-9 E-23 E7 O-33
m-4,2:E-9 E-13 E-9 O-7
m6,10:E9 E15 O-17 O9
m6,14:E-9 E-29 E-25 E35
m-6,5:E-9 E-3 E13 E-11
m-6,8:E9 E29 E-19 E9
m7,13:E-9 E-29 E-3 E35
m7,18:E-9 E-7 O3 E-23
m7,19:E-9 E-23 E7 E-25
m-7,9:E9 E29 E-41 E9
m9,11:E-9 E13 E-13 E-51
m0,1:E-9 E-15 E1 O11 O-5
m0,16:E-9 E-7 E-37 E-35 O3
m0,17:E-9 E-23 E7 E-39 E-37
m0,3:E-9 E-3 E-7 O3 E3
m0,4:E9 E-7 E-11 E29 E-7
m0,5:E9 E3 E3 O3 O23
m1,13:E9 E9 O-15 O-33 O-3
m1,14:E9 E27 E13 O21 O-41
m1,16:E-9 E-7 O1 O17 O-35
m1,19:E-9 E7 E-17 O-7 O-1
m1,24:E-9 E-7 O-39 O-37 O3
m1,25:E-9 E-23 E7 O-41 O-39
m1,3:E9 E-7 E5 E29 E27
m1,4:E-9 E-1 E17 E23 E-15
m1,5:E-9 E-9 O-3 O9 O-19
m-1,0:E9 E3 E3 E-13 E23
m-1,-1:E9 E3 E7 E-5 E-5
m-1,10:E-9 E7 E-27 E3 O-13
m-1,11:E-9 E-27 E-1 E-17 E3
m-1,12:E-9 E-7 O-39 O-9 E-45
m-1,2:E9 E15 O35 E13 O7
m-1,4:E-9 E-3 E-7 E-15 E-1
m-1,5:E-9 E-15 E1 O1 E7
m-1,7:E-9 E-3 E-3 O-17 E9
m-1,8:E-9 E-15 E-23 O-5 O-27
m-1,9:E-9 E7 E-17 E-25 E3
m10,13:E9 E9 E7 O19 E-1
m-10,1:E-9 E-1 O-19 E-23 O-21
m-10,15:E-9 E13 E-57 E-59 E-7
m-10,3:E-9 E11 E-3 E-29 E-19
m-10,-8:E9 E3 E3 O3 E-5
m11,12:E-9 E13 E9 E-11 E-51
m-11,18:E9 E1 O-13 O5 O-29
m-11,4:E-9 E7 E-9 E-35 E-53
m12,13:E9 E7 O5 O7 O19
m12,16:E9 E9 E-5 O-17 O19
m13,13:E-9 E-23 E7 O-7 O-9
m13,15:E9 E9 E-5 O5 O19
m-13,9:E-9 E7 E-7 E-23 O23
m-14,2:E9 E3 E-11 E5 E29
m-14,-4:E-9 E-13 E-13 O-13 E-21
m-15,22:E-9 E-15 O-29 O-45 O-11
m-15,3:E9 E27 E17 E7 E35
m-15,8:E-9 E-3 E-3 E13 O-33
m-18,6:E-9 E7 E-9 O-35 E-3
m-19,7:E-9 E11 E1 E-9 O9
m2,12:E9 E9 O-15 O-11 O-3
m2,15:E-9 E-7 O1 O17 O-21
m2,6:E9 E23 E-5 E19 E9
m2,7:E-9 E7 E-27 E3 O-7
m2,8:E-9 E11 E-3 E-23 E7
m2,9:E-9 E-23 E3 E-23 E3
m-2,-1:E-9 E11 E-3 O3 E-31
m-2,10:E-9 E7 E-21 E3 E-9
m-2,11:E-9 E-15 O3 O-1 E9
m-2,16:E-9 E-7 O-31 O-27 O3
m-2,-2:E9 E23 E-11 O17 O15
m-2,3:E9 E13 E13 O-15 O23
m-2,5:E-9 E-13 E-9 O-19 E-5
m-2,6:E9 E23 E-11 E-5 O-1
m-2,9:E9 E3 E-1 E-3 E-3
m3,12:E-9 E-15 O3 E-17 O5
m3,13:E-9 E-1 E-1 O-11 O7
m3,14:E-9 E-7 E-27 O-33 O3
m3,16:E-9 E-1 O-33 O-35 O-7
m3,3:E-9 E-15 E1 O11 O1
m3,4:E9 E1 E-7 O11 O-11
m3,6:E-9 E-23 E11 E-19 O-9
m3,7:E9 E-11 E15 E-1 E19
m-3,17:E-9 E-7 O-31 O-49 O3
